Subject,Start Date,Start Time,Location,Description
Tonkawaner: Traditioneller Master CUP Feldbogenschiessen!,2024-04-21,07:30,"87600, 87600 Kaufbeuren","https://tonkawaner.kadermanager.de/events/17920426  
87600 Kaufbeuren

https://www.trad-mastercup.de/images/Dateien/SJ2024/Feld/Ausschreibung%20Feld2024.pdf

Für Traditionelle Schützen, Primebogen, Langbogen, Jagrecureve und auch Blankbögen."
"Tonkawaner: Hallentraining Montisori Schule, 19 bis 20:30.",2024-04-24,19:00,"",https://tonkawaner.kadermanager.de/events/18262706
Tonkawaner: WA Feldbogen Ohlstadt BSSB,2024-05-04,08:00,"","https://tonkawaner.kadermanager.de/events/18237714  
Anmeldeschluss Freitag der 12.04.!"
Tonkawaner: 3D Turnier Kaufbeuern Buronen,2024-05-11,09:00,"",https://tonkawaner.kadermanager.de/events/18113396
Tonkawaner: WA 3D Ohlstadt BSSB,2024-06-15,08:00,"","https://tonkawaner.kadermanager.de/events/18237725  
Bezirksschiessen"
Tonkawaner: 15/16. Juni Int. Bogen/Messermacher Messe in Lochmühle,2024-06-15,09:00,"","https://tonkawaner.kadermanager.de/events/17994988  
www.bogenmesse.de
78253 Eigeltingen"
Tonkawaner: 15/16.Juni Int. Bogen/Messermmacher Messe inder Lochmühle,2024-06-16,09:00,"","https://tonkawaner.kadermanager.de/events/17995010  
www.bogenmesse.de
78253 Eigeltingen"
Tonkawaner: Vereinsausflug Breitenstein,2024-10-04,08:00,"",https://tonkawaner.kadermanager.de/events/18145498
Tonkawaner: Vereinausflug,2024-10-05,08:00,"",https://tonkawaner.kadermanager.de/events/18145504
Tonkawaner: Vereinsausflug,2024-10-06,08:00,"",https://tonkawaner.kadermanager.de/events/18145506
